hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
CHESHIRE MEDICAL CENTER,12/26/2023,2.0.0,,"580 COURT ST KEENE, NH 03431
",00014 (NH),12/26/2023,,,,,,,,,,,,,,,,,,,,,,,,
CPT/HCPC,Modifier,Procedure,"Gross Charge/Unit (JUL 1, 2023)",Self Pay Discounted Payment, Minimum , Maximum  , Cigna HMO/POS  , Cigna PPO  , Aetna , Tufts Health Plan , United Freedom Plan , MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch) , UnitedHealth Care  ," Anthem HMO/POS
Individual Non QHP On or Off Exch; SHOP Off Exch Indemnity
 ", Anthem PPO ," Anthem Indiv QHP
On Exch  "," Anthem SHOP On Exch
 "," Anthem
FEP ", Anthem Indemnity , Ambetter QHP On Exch , Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk ) ," HPHC/Health Plans Inc Self Insured
(excludes DH/Select NEAH groups) "," HPHC/Health Plans Inc Self Insured
(DH/Select NEAH groups only) "," HPHC
Self Insured  "," HPFully Insured -  
ElevateHealth QHP On Exch ", HPFully Insured Marketplace , VT Health Partnership (VHP) Individual and Small Group QHP On Exch; Non QHP Off Exch , The VT Health Plan (TVHP) , Blue Cross Blue Shield of VT Non-Managed Care , Allways 
00143-9682-01,,GLYCOPYRROLATE 0.2 MG/ML MULTI-DOSE INJECTION PACKAGE FEE, $4.46 , $1.70 , $1.14 , $3.74 , $2.28 , $2.28 , $2.92 , $3.01 , $2.84 , $2.28 , $3.55 , N/A , N/A , N/A , N/A , $3.74 , N/A , N/A , $2.14 , $2.14 , $2.14 , $2.14 , $2.14 , $1.14 , $3.55 , $3.55 , $3.55 ,N/A
00143-9682-25,,GLYCOPYRROLATE 0.2 MG/ML MULTI-DOSE INJECTION PACKAGE FEE, $4.46 , $1.70 , $1.14 , $3.74 , $2.28 , $2.28 , $2.92 , $3.01 , $2.84 , $2.28 , $3.55 , N/A , N/A , N/A , N/A , $3.74 , N/A , N/A , $2.14 , $2.14 , $2.14 , $2.14 , $2.14 , $1.14 , $3.55 , $3.55 , $3.55 ,N/A
00259-0501-16,,GLYCOPYRROLATE 0.2 MG/ML PEDI ORAL LIQUID PACKAGE FEE," $1,620.73 ", $615.88 , $413.45 ," $1,358.66 ", $826.57 , $826.57 ," $1,059.96 "," $1,094.00 "," $1,032.41 ", $826.57 ," $1,288.48 ", N/A , N/A , N/A , N/A ," $1,358.66 ", N/A , N/A , $777.63 , $777.63 , $777.63 , $777.63 , $777.63 , $413.45 ," $1,287.51 "," $1,287.51 "," $1,287.51 ",N/A
60687-0458-01,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $291.20 , $110.66 , $74.29 , $244.11 , $148.51 , $148.51 , $190.44 , $196.56 , $185.49 , $148.51 , $231.50 , N/A , N/A , N/A , N/A , $244.11 , N/A , N/A , $139.72 , $139.72 , $139.72 , $139.72 , $139.72 , $74.29 , $231.33 , $231.33 , $231.33 ,N/A
00904-6709-61,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $219.80 , $83.52 , $56.07 , $184.26 , $112.10 , $112.10 , $143.75 , $148.37 , $140.01 , $112.10 , $174.74 , N/A , N/A , N/A , N/A , $184.26 , N/A , N/A , $105.46 , $105.46 , $105.46 , $105.46 , $105.46 , $56.07 , $174.61 , $174.61 , $174.61 ,N/A
13107-0014-01,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $173.72 , $66.01 , $44.32 , $145.63 , $88.60 , $88.60 , $113.61 , $117.26 , $110.66 , $88.60 , $138.11 , N/A , N/A , N/A , N/A , $145.63 , N/A , N/A , $83.35 , $83.35 , $83.35 , $83.35 , $83.35 , $44.32 , $138.00 , $138.00 , $138.00 ,N/A
49884-0065-01,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $172.86 , $65.69 , $44.10 , $144.91 , $88.16 , $88.16 , $113.05 , $116.68 , $110.11 , $88.16 , $137.42 , N/A , N/A , N/A , N/A , $144.91 , N/A , N/A , $82.94 , $82.94 , $82.94 , $82.94 , $82.94 , $44.10 , $137.32 , $137.32 , $137.32 ,N/A
50268-0363-15,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $112.88 , $42.89 , $28.79 , $94.62 , $57.57 , $57.57 , $73.82 , $76.19 , $71.90 , $57.57 , $89.74 , N/A , N/A , N/A , N/A , $94.62 , N/A , N/A , $54.16 , $54.16 , $54.16 , $54.16 , $54.16 , $28.79 , $89.67 , $89.67 , $89.67 ,N/A
60687-0458-11,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $3.58 , $1.36 , $0.91 , $3.00 , $1.82 , $1.82 , $2.34 , $2.41 , $2.28 , $1.82 , $2.84 , N/A , N/A , N/A , N/A , $3.00 , N/A , N/A , $1.72 , $1.72 , $1.72 , $1.72 , $1.72 , $0.91 , $2.84 , $2.84 , $2.84 ,N/A
50268-0363-11,,GLYCOPYRROLATE 1 MG TABLET PACKAGE FEE, $2.26 , $0.86 , $0.58 , $1.89 , $1.15 , $1.15 , $1.48 , $1.52 , $1.44 , $1.15 , $1.79 , N/A , N/A , N/A , N/A , $1.89 , N/A , N/A , $1.08 , $1.08 , $1.08 , $1.08 , $1.08 , $0.58 , $1.79 , $1.79 , $1.79 ,N/A
00259-0501-16,,GLYCOPYRROLATE 1 MG/5 ML (0.2 MG/ML) ORAL SOLUTION PACKAGE FEE," $1,620.73 ", $615.88 , $413.45 ," $1,358.66 ", $826.57 , $826.57 ," $1,059.96 "," $1,094.00 "," $1,032.41 ", $826.57 ," $1,288.48 ", N/A , N/A , N/A , N/A ," $1,358.66 ", N/A , N/A , $777.63 , $777.63 , $777.63 , $777.63 , $777.63 , $413.45 ," $1,287.51 "," $1,287.51 "," $1,287.51 ",N/A
00115-1725-01,,GRISEOFULVIN ULTRAMICROSIZE 250 MG TABLET PACKAGE FEE," $1,379.35 ", $524.15 , $351.87 ," $1,156.31 ", $703.47 , $703.47 , $902.09 , $931.06 , $878.65 , $703.47 ," $1,096.58 ", N/A , N/A , N/A , N/A ," $1,156.31 ", N/A , N/A , $661.81 , $661.81 , $661.81 , $661.81 , $661.81 , $351.87 ," $1,095.76 "," $1,095.76 "," $1,095.76 ",N/A
00121-2232-00,,GUAIFENESIN 100 MG/5 ML ORAL LIQUID PACKAGE FEE, $3.74 , $1.42 , $0.95 , $3.14 , $1.91 , $1.91 , $2.45 , $2.53 , $2.38 , $1.91 , $2.97 , N/A , N/A , N/A , N/A , $3.14 , N/A , N/A , $1.79 , $1.79 , $1.79 , $1.79 , $1.79 , $0.95 , $2.97 , $2.97 , $2.97 ,N/A
00121-2232-15,,GUAIFENESIN 100 MG/5 ML ORAL LIQUID PACKAGE FEE, $3.74 , $1.42 , $0.95 , $3.14 , $1.91 , $1.91 , $2.45 , $2.53 , $2.38 , $1.91 , $2.97 , N/A , N/A , N/A , N/A , $3.14 , N/A , N/A , $1.79 , $1.79 , $1.79 , $1.79 , $1.79 , $0.95 , $2.97 , $2.97 , $2.97 ,N/A
00121-1744-00,,GUAIFENESIN 100 MG/5 ML ORAL LIQUID PACKAGE FEE, $3.38 , $1.28 , $0.86 , $2.83 , $1.72 , $1.72 , $2.21 , $2.28 , $2.15 , $1.72 , $2.68 , N/A , N/A , N/A , N/A , $2.83 , N/A , N/A , $1.62 , $1.62 , $1.62 , $1.62 , $1.62 , $0.86 , $2.68 , $2.68 , $2.68 ,N/A
00121-1744-05,,GUAIFENESIN 100 MG/5 ML ORAL LIQUID PACKAGE FEE, $3.38 , $1.28 , $0.86 , $2.83 , $1.72 , $1.72 , $2.21 , $2.28 , $2.15 , $1.72 , $2.68 , N/A , N/A , N/A , N/A , $2.83 , N/A , N/A , $1.62 , $1.62 , $1.62 , $1.62 , $1.62 , $0.86 , $2.68 , $2.68 , $2.68 ,N/A
50383-0063-18,,GUAIFENESIN 100 MG/5 ML ORAL LIQUID PACKAGE FEE, $2.00 , $0.76 , $0.51 , $1.68 , $1.02 , $1.02 , $1.31 , $1.35 , $1.27 , $1.02 , $1.59 , N/A , N/A , N/A , N/A , $1.68 , N/A , N/A , $0.96 , $0.96 , $0.96 , $0.96 , $0.96 , $0.51 , $1.59 , $1.59 , $1.59 ,N/A
63824-0008-50,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $511.00 , $194.18 , $130.36 , $428.37 , $260.61 , $260.61 , $334.19 , $344.93 , $325.51 , $260.61 , $406.25 , N/A , N/A , N/A , N/A , $428.37 , N/A , N/A , $245.18 , $245.18 , $245.18 , $245.18 , $245.18 , $130.36 , $405.94 , $405.94 , $405.94 ,N/A
00904-6986-40,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $355.25 , $135.00 , $90.62 , $297.81 , $181.18 , $181.18 , $232.33 , $239.79 , $226.29 , $181.18 , $282.42 , N/A , N/A , N/A , N/A , $297.81 , N/A , N/A , $170.45 , $170.45 , $170.45 , $170.45 , $170.45 , $90.62 , $282.21 , $282.21 , $282.21 ,N/A
68084-0572-01,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $232.75 , $88.45 , $59.37 , $195.11 , $118.70 , $118.70 , $152.22 , $157.11 , $148.26 , $118.70 , $185.04 , N/A , N/A , N/A , N/A , $195.11 , N/A , N/A , $111.67 , $111.67 , $111.67 , $111.67 , $111.67 , $59.37 , $184.90 , $184.90 , $184.90 ,N/A
00904-6718-39,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $221.02 , $83.99 , $56.38 , $185.28 , $112.72 , $112.72 , $144.55 , $149.19 , $140.79 , $112.72 , $175.71 , N/A , N/A , N/A , N/A , $185.28 , N/A , N/A , $106.05 , $106.05 , $106.05 , $106.05 , $106.05 , $56.38 , $175.58 , $175.58 , $175.58 ,N/A
00536-1163-61,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $153.51 , $58.33 , $39.16 , $128.69 , $78.29 , $78.29 , $100.40 , $103.62 , $97.79 , $78.29 , $122.04 , N/A , N/A , N/A , N/A , $128.69 , N/A , N/A , $73.65 , $73.65 , $73.65 , $73.65 , $73.65 , $39.16 , $121.95 , $121.95 , $121.95 ,N/A
63824-0008-15,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $133.73 , $50.82 , $34.11 , $112.11 , $68.20 , $68.20 , $87.46 , $90.27 , $85.19 , $68.20 , $106.32 , N/A , N/A , N/A , N/A , $112.11 , N/A , N/A , $64.16 , $64.16 , $64.16 , $64.16 , $64.16 , $34.11 , $106.24 , $106.24 , $106.24 ,N/A
63824-0008-34,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $57.45 , $21.83 , $14.65 , $48.16 , $29.30 , $29.30 , $37.57 , $38.78 , $36.59 , $29.30 , $45.67 , N/A , N/A , N/A , N/A , $48.16 , N/A , N/A , $27.56 , $27.56 , $27.56 , $27.56 , $27.56 , $14.65 , $45.64 , $45.64 , $45.64 ,N/A
63824-0008-32,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $31.56 , $11.99 , $8.05 , $26.46 , $16.10 , $16.10 , $20.64 , $21.30 , $20.10 , $16.10 , $25.09 , N/A , N/A , N/A , N/A , $26.46 , N/A , N/A , $15.14 , $15.14 , $15.14 , $15.14 , $15.14 , $8.05 , $25.07 , $25.07 , $25.07 ,N/A
68084-0572-11,,"GUAIFENESIN ER 600 MG TABLET, EXTENDED RELEASE 12 HR PACKAGE FEE", $2.86 , $1.09 , $0.73 , $2.40 , $1.46 , $1.46 , $1.87 , $1.93 , $1.82 , $1.46 , $2.27 , N/A , N/A , N/A , N/A , $2.40 , N/A , N/A , $1.37 , $1.37 , $1.37 , $1.37 , $1.37 , $0.73 , $2.27 , $2.27 , $2.27 ,N/A
68094-0065-62,,GUANFACINE 1 MG TABLET PACKAGE FEE, $265.97 , $101.07 , $67.85 , $222.96 , $135.64 , $135.64 , $173.94 , $179.53 , $169.42 , $135.64 , $211.44 , N/A , N/A , N/A , N/A , $222.96 , N/A , N/A , $127.61 , $127.61 , $127.61 , $127.61 , $127.61 , $67.85 , $211.28 , $211.28 , $211.28 ,N/A
65162-0711-10,,GUANFACINE 1 MG TABLET PACKAGE FEE, $223.17 , $84.80 , $56.93 , $187.08 , $113.82 , $113.82 , $145.95 , $150.64 , $142.16 , $113.82 , $177.42 , N/A , N/A , N/A , N/A , $187.08 , N/A , N/A , $107.08 , $107.08 , $107.08 , $107.08 , $107.08 , $56.93 , $177.29 , $177.29 , $177.29 ,N/A
00904-7140-04,,GUANFACINE 1 MG TABLET PACKAGE FEE, $192.08 , $72.99 , $49.00 , $161.02 , $97.96 , $97.96 , $125.62 , $129.65 , $122.36 , $97.96 , $152.70 , N/A , N/A , N/A , N/A , $161.02 , N/A , N/A , $92.16 , $92.16 , $92.16 , $92.16 , $92.16 , $49.00 , $152.59 , $152.59 , $152.59 ,N/A
68084-0748-25,,GUANFACINE 1 MG TABLET PACKAGE FEE, $186.92 , $71.03 , $47.68 , $156.70 , $95.33 , $95.33 , $122.25 , $126.17 , $119.07 , $95.33 , $148.60 , N/A , N/A , N/A , N/A , $156.70 , N/A , N/A , $89.68 , $89.68 , $89.68 , $89.68 , $89.68 , $47.68 , $148.49 , $148.49 , $148.49 ,N/A
42291-0310-01,,GUANFACINE 1 MG TABLET PACKAGE FEE, $159.53 , $60.62 , $40.70 , $133.73 , $81.36 , $81.36 , $104.33 , $107.68 , $101.62 , $81.36 , $126.83 , N/A , N/A , N/A , N/A , $133.73 , N/A , N/A , $76.54 , $76.54 , $76.54 , $76.54 , $76.54 , $40.70 , $126.73 , $126.73 , $126.73 ,N/A
00591-0444-01,,GUANFACINE 1 MG TABLET PACKAGE FEE, $81.27 , $30.88 , $20.73 , $68.13 , $41.45 , $41.45 , $53.15 , $54.86 , $51.77 , $41.45 , $64.61 , N/A , N/A , N/A , N/A , $68.13 , N/A , N/A , $38.99 , $38.99 , $38.99 , $38.99 , $38.99 , $20.73 , $64.56 , $64.56 , $64.56 ,N/A
68094-0065-59,,GUANFACINE 1 MG TABLET PACKAGE FEE, $10.89 , $4.14 , $2.78 , $9.13 , $5.55 , $5.55 , $7.12 , $7.35 , $6.94 , $5.55 , $8.66 , N/A , N/A , N/A , N/A , $9.13 , N/A , N/A , $5.23 , $5.23 , $5.23 , $5.23 , $5.23 , $2.78 , $8.65 , $8.65 , $8.65 ,N/A
68084-0748-95,,GUANFACINE 1 MG TABLET PACKAGE FEE, $6.23 , $2.37 , $1.59 , $5.22 , $3.18 , $3.18 , $4.07 , $4.21 , $3.97 , $3.18 , $4.95 , N/A , N/A , N/A , N/A , $5.22 , N/A , N/A , $2.99 , $2.99 , $2.99 , $2.99 , $2.99 , $1.59 , $4.95 , $4.95 , $4.95 ,N/A
51079-0734-20,,HALOPERIDOL 1 MG TABLET PACKAGE FEE, $141.04 , $53.60 , $35.98 , $118.23 , $71.93 , $71.93 , $92.24 , $95.20 , $89.84 , $71.93 , $112.13 , N/A , N/A , N/A , N/A , $118.23 , N/A , N/A , $67.67 , $67.67 , $67.67 , $67.67 , $67.67 , $35.98 , $112.04 , $112.04 , $112.04 ,N/A
51079-0734-01,,HALOPERIDOL 1 MG TABLET PACKAGE FEE, $2.00 , $0.76 , $0.51 , $1.68 , $1.02 , $1.02 , $1.31 , $1.35 , $1.27 , $1.02 , $1.59 , N/A , N/A , N/A , N/A , $1.68 , N/A , N/A , $0.96 , $0.96 , $0.96 , $0.96 , $0.96 , $0.51 , $1.59 , $1.59 , $1.59 ,N/A
00378-0214-01,,HALOPERIDOL 2 MG TABLET PACKAGE FEE, $201.67 , $76.63 , $51.45 , $169.06 , $102.85 , $102.85 , $131.89 , $136.13 , $128.46 , $102.85 , $160.33 , N/A , N/A , N/A , N/A , $169.06 , N/A , N/A , $96.76 , $96.76 , $96.76 , $96.76 , $96.76 , $51.45 , $160.21 , $160.21 , $160.21 ,N/A
51079-0735-20,,HALOPERIDOL 2 MG TABLET PACKAGE FEE, $193.07 , $73.37 , $49.25 , $161.85 , $98.47 , $98.47 , $126.27 , $130.32 , $122.99 , $98.47 , $153.49 , N/A , N/A , N/A , N/A , $161.85 , N/A , N/A , $92.63 , $92.63 , $92.63 , $92.63 , $92.63 , $49.25 , $153.37 , $153.37 , $153.37 ,N/A
51079-0735-01,,HALOPERIDOL 2 MG TABLET PACKAGE FEE, $2.00 , $0.76 , $0.51 , $1.68 , $1.02 , $1.02 , $1.31 , $1.35 , $1.27 , $1.02 , $1.59 , N/A , N/A , N/A , N/A , $1.68 , N/A , N/A , $0.96 , $0.96 , $0.96 , $0.96 , $0.96 , $0.51 , $1.59 , $1.59 , $1.59 ,N/A
00121-0581-05,,HALOPERIDOL 2 MG/ML ORAL SOLUTION PACKAGE FEE, $10.51 , $4.00 , $2.68 , $8.81 , $5.36 , $5.36 , $6.88 , $7.10 , $6.70 , $5.36 , $8.36 , N/A , N/A , N/A , N/A , $8.81 , N/A , N/A , $5.04 , $5.04 , $5.04 , $5.04 , $5.04 , $2.68 , $8.35 , $8.35 , $8.35 ,N/A
51079-0736-20,,HALOPERIDOL 5 MG TABLET PACKAGE FEE, $295.05 , $112.12 , $75.27 , $247.34 , $150.48 , $150.48 , $192.96 , $199.16 , $187.95 , $150.48 , $234.56 , N/A , N/A , N/A , N/A , $247.34 , N/A , N/A , $141.56 , $141.56 , $141.56 , $141.56 , $141.56 , $75.27 , $234.39 , $234.39 , $234.39 ,N/A
68382-0079-01,,HALOPERIDOL 5 MG TABLET PACKAGE FEE, $202.65 , $77.01 , $51.70 , $169.88 , $103.35 , $103.35 , $132.53 , $136.79 , $129.09 , $103.35 , $161.11 , N/A , N/A , N/A , N/A , $169.88 , N/A , N/A , $97.23 , $97.23 , $97.23 , $97.23 , $97.23 , $51.70 , $160.99 , $160.99 , $160.99 ,N/A
51079-0736-01,,HALOPERIDOL 5 MG TABLET PACKAGE FEE, $3.62 , $1.38 , $0.92 , $3.04 , $1.85 , $1.85 , $2.37 , $2.45 , $2.31 , $1.85 , $2.88 , N/A , N/A , N/A , N/A , $3.04 , N/A , N/A , $1.74 , $1.74 , $1.74 , $1.74 , $1.74 , $0.92 , $2.88 , $2.88 , $2.88 ,N/A
00121-0581-05,,HALOPERIDOL LACTATE 2 MG/ML ORAL CONCENTRATE PACKAGE FEE, $10.51 , $4.00 , $2.68 , $8.81 , $5.36 , $5.36 , $6.88 , $7.10 , $6.70 , $5.36 , $8.36 , N/A , N/A , N/A , N/A , $8.81 , N/A , N/A , $5.04 , $5.04 , $5.04 , $5.04 , $5.04 , $2.68 , $8.35 , $8.35 , $8.35 ,N/A
54799-0431-05,,HOMATROPINE 5 % EYE DROPS PACKAGE FEE, $148.05 , $56.26 , $37.77 , $124.11 , $75.50 , $75.50 , $96.82 , $99.93 , $94.31 , $75.50 , $117.70 , N/A , N/A , N/A , N/A , $124.11 , N/A , N/A , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $37.77 , $117.61 , $117.61 , $117.61 ,N/A
62135-0579-12,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $973.14 , $369.79 , $248.25 , $815.78 , $496.30 , $496.30 , $636.43 , $656.87 , $619.89 , $496.30 , $773.65 , N/A , N/A , N/A , N/A , $815.78 , N/A , N/A , $466.91 , $466.91 , $466.91 , $466.91 , $466.91 , $248.25 , $773.06 , $773.06 , $773.06 ,N/A
68084-0447-01,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $77.40 , $29.41 , $19.74 , $64.88 , $39.47 , $39.47 , $50.62 , $52.25 , $49.30 , $39.47 , $61.53 , N/A , N/A , N/A , N/A , $64.88 , N/A , N/A , $37.14 , $37.14 , $37.14 , $37.14 , $37.14 , $19.74 , $61.49 , $61.49 , $61.49 ,N/A
68084-0447-11,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $77.40 , $29.41 , $19.74 , $64.88 , $39.47 , $39.47 , $50.62 , $52.25 , $49.30 , $39.47 , $61.53 , N/A , N/A , N/A , N/A , $64.88 , N/A , N/A , $37.14 , $37.14 , $37.14 , $37.14 , $37.14 , $19.74 , $61.49 , $61.49 , $61.49 ,N/A
51079-0074-20,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $68.80 , $26.14 , $17.55 , $57.68 , $35.09 , $35.09 , $45.00 , $46.44 , $43.83 , $35.09 , $54.70 , N/A , N/A , N/A , N/A , $57.68 , N/A , N/A , $33.01 , $33.01 , $33.01 , $33.01 , $33.01 , $17.55 , $54.65 , $54.65 , $54.65 ,N/A
00904-6440-61,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $36.12 , $13.73 , $9.21 , $30.28 , $18.42 , $18.42 , $23.62 , $24.38 , $23.01 , $18.42 , $28.72 , N/A , N/A , N/A , N/A , $30.28 , N/A , N/A , $17.33 , $17.33 , $17.33 , $17.33 , $17.33 , $9.21 , $28.69 , $28.69 , $28.69 ,N/A
23155-0001-01,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $17.63 , $6.70 , $4.50 , $14.78 , $8.99 , $8.99 , $11.53 , $11.90 , $11.23 , $8.99 , $14.02 , N/A , N/A , N/A , N/A , $14.78 , N/A , N/A , $8.46 , $8.46 , $8.46 , $8.46 , $8.46 , $4.50 , $14.01 , $14.01 , $14.01 ,N/A
50111-0398-01,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $11.18 , $4.25 , $2.85 , $9.37 , $5.70 , $5.70 , $7.31 , $7.55 , $7.12 , $5.70 , $8.89 , N/A , N/A , N/A , N/A , $9.37 , N/A , N/A , $5.36 , $5.36 , $5.36 , $5.36 , $5.36 , $2.85 , $8.88 , $8.88 , $8.88 ,N/A
51079-0074-01,,HYDRALAZINE 10 MG TABLET PACKAGE FEE, $2.00 , $0.76 , $0.51 , $1.68 , $1.02 , $1.02 , $1.31 , $1.35 , $1.27 , $1.02 , $1.59 , N/A , N/A , N/A , N/A , $1.68 , N/A , N/A , $0.96 , $0.96 , $0.96 , $0.96 , $0.96 , $0.51 , $1.59 , $1.59 , $1.59 ,N/A
51079-0075-20,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $87.72 , $33.33 , $22.38 , $73.54 , $44.74 , $44.74 , $57.37 , $59.21 , $55.88 , $44.74 , $69.74 , N/A , N/A , N/A , N/A , $73.54 , N/A , N/A , $42.09 , $42.09 , $42.09 , $42.09 , $42.09 , $22.38 , $69.68 , $69.68 , $69.68 ,N/A
00904-6441-61,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $49.88 , $18.95 , $12.72 , $41.81 , $25.44 , $25.44 , $32.62 , $33.67 , $31.77 , $25.44 , $39.65 , N/A , N/A , N/A , N/A , $41.81 , N/A , N/A , $23.93 , $23.93 , $23.93 , $23.93 , $23.93 , $12.72 , $39.62 , $39.62 , $39.62 ,N/A
62584-0733-01,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $47.73 , $18.14 , $12.18 , $40.01 , $24.34 , $24.34 , $31.22 , $32.22 , $30.40 , $24.34 , $37.95 , N/A , N/A , N/A , N/A , $40.01 , N/A , N/A , $22.90 , $22.90 , $22.90 , $22.90 , $22.90 , $12.18 , $37.92 , $37.92 , $37.92 ,N/A
63739-0327-10,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $40.85 , $15.52 , $10.42 , $34.24 , $20.83 , $20.83 , $26.72 , $27.57 , $26.02 , $20.83 , $32.48 , N/A , N/A , N/A , N/A , $34.24 , N/A , N/A , $19.60 , $19.60 , $19.60 , $19.60 , $19.60 , $10.42 , $32.45 , $32.45 , $32.45 ,N/A
23155-0002-01,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $24.51 , $9.31 , $6.25 , $20.55 , $12.50 , $12.50 , $16.03 , $16.54 , $15.61 , $12.50 , $19.49 , N/A , N/A , N/A , N/A , $20.55 , N/A , N/A , $11.76 , $11.76 , $11.76 , $11.76 , $11.76 , $6.25 , $19.47 , $19.47 , $19.47 ,N/A
50111-0327-01,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $14.62 , $5.56 , $3.73 , $12.26 , $7.46 , $7.46 , $9.56 , $9.87 , $9.31 , $7.46 , $11.62 , N/A , N/A , N/A , N/A , $12.26 , N/A , N/A , $7.01 , $7.01 , $7.01 , $7.01 , $7.01 , $3.73 , $11.61 , $11.61 , $11.61 ,N/A
51079-0075-01,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $2.00 , $0.76 , $0.51 , $1.68 , $1.02 , $1.02 , $1.31 , $1.35 , $1.27 , $1.02 , $1.59 , N/A , N/A , N/A , N/A , $1.68 , N/A , N/A , $0.96 , $0.96 , $0.96 , $0.96 , $0.96 , $0.51 , $1.59 , $1.59 , $1.59 ,N/A
62584-0733-11,,HYDRALAZINE 25 MG TABLET PACKAGE FEE, $2.00 , $0.76 , $0.51 , $1.68 , $1.02 , $1.02 , $1.31 , $1.35 , $1.27 , $1.02 , $1.59 , N/A , N/A , N/A , N/A , $1.68 , N/A , N/A , $0.96 , $0.96 , $0.96 , $0.96 , $0.96 , $0.51 , $1.59 , $1.59 , $1.59 ,N/A
51079-0076-20,,HYDRALAZINE 50 MG TABLET PACKAGE FEE, $110.51 , $41.99 , $28.19 , $92.64 , $56.36 , $56.36 , $72.27 , $74.59 , $70.39 , $56.36 , $87.86 , N/A , N/A , N/A , N/A , $92.64 , N/A , N/A , $53.02 , $53.02 , $53.02 , $53.02 , $53.02 , $28.19 , $87.79 , $87.79 , $87.79 ,N/A
62584-0734-01,,HYDRALAZINE 50 MG TABLET PACKAGE FEE, $85.14 , $32.35 , $21.72 , $71.37 , $43.42 , $43.42 , $55.68 , $57.47 , $54.23 , $43.42 , $67.69 , N/A , N/A , N/A , N/A , $71.37 , N/A , N/A , $40.85 , $40.85 , $40.85 , $40.85 , $40.85 , $21.72 , $67.64 , $67.64 , $67.64 ,N/A
62584-0734-11,,HYDRALAZINE 50 MG TABLET PACKAGE FEE, $85.14 , $32.35 , $21.72 , $71.37 , $43.42 , $43.42 , $55.68 , $57.47 , $54.23 , $43.42 , $67.69 , N/A , N/A , N/A , N/A , $71.37 , N/A , N/A , $40.85 , $40.85 , $40.85 , $40.85 , $40.85 , $21.72 , $67.64 , $67.64 , $67.64 ,N/A
00904-6442-61,,HYDRALAZINE 50 MG TABLET PACKAGE FEE, $55.04 , $20.92 , $14.04 , $46.14 , $28.07 , $28.07 , $36.00 , $37.15 , $35.06 , $28.07 , $43.76 , N/A , N/A , N/A , N/A , $46.14 , N/A , N/A , $26.41 , $26.41 , $26.41 , $26.41 , $26.41 , $14.04 , $43.72 , $43.72 , $43.72 ,N/A
63739-0328-10,,HYDRALAZINE 50 MG TABLET PACKAGE FEE, $46.44 , $17.65 , $11.85 , $38.93 , $23.68 , $23.68 , $30.37 , $31.35 , $29.58 , $23.68 , $36.92 , N/A , N/A , N/A , N/A , $38.93 , N/A , N/A , $22.28 , $22.28 , $22.28 , $22.28 , $22.28 , $11.85 , $36.89 , $36.89 , $36.89 ,N/A
